"subject","predicate","object"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://www.w3.org/2000/01/rdf-schema#label","Societas Liturgica"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://www.w3.org/2000/01/rdf-schema#comment","Die Societas Liturgica ist eine internationale ökumenische Gesellschaft für Liturgiewissenschaft. Ihre Sekretariate befinden sich in Würzburg (für Europa) und Louisville, Kentucky (für die Vereinigten Staaten). Die Societas Liturgica hat rund 400 Mitglieder."
"http://de.dbpedia.org/resource/Societas_Liturgica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1742628"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1742628"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgiewissenschaft"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenische_Organisation"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Societas_Liturgica"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://dbpedia.org/ontology/wikiPageID",4638676
"http://de.dbpedia.org/resource/Societas_Liturgica","http://dbpedia.org/ontology/wikiPageRevisionID",126863420
"http://de.dbpedia.org/resource/Societas_Liturgica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societas-liturgica.org/"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Societas_Liturgica?oldid=126863420"
"http://de.dbpedia.org/resource/Societas_Liturgica","http://dbpedia.org/ontology/abstract","Die Societas Liturgica ist eine internationale ökumenische Gesellschaft für Liturgiewissenschaft. Ihre Sekretariate befinden sich in Würzburg (für Europa) und Louisville, Kentucky (für die Vereinigten Staaten). Die Societas Liturgica hat rund 400 Mitglieder."
"http://de.wikipedia.org/wiki/Societas_Liturgica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Societas_Liturgica"
