"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Regattasegler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Reiter_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Skater_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Turner_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Bogenschütze_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
