"subject","predicate","object"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2000/01/rdf-schema#label","Esszimmer"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2000/01/rdf-schema#comment","Das Esszimmer bzw. Speisezimmer ist das Zimmer einer Wohnung oder eines Wohnhauses, das vorwiegend zum Essen genutzt wird. Im Esszimmer steht ein Esstisch, der früher in Schlössern oder Burgen Tafel genannt wurde. An diesem Tisch trifft man sich, um gemeinsam zu essen. Früher hatten Könige oder große Herrscher entsprechend riesige Esszimmer, an deren Tafeln hunderte von Leuten Platz fanden. Der König saß, meist erhöht, an einem Ende des Raumes, so dass er die geladenen Leute, seine Ritter oder seinen Hofstaat überblicken konnte."
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salle_à_manger"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedor"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dining_room"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ruang_makan"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2wd"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/식당"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eetkamer"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q661199"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jídelna"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661199"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sala_de_jantar"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食堂"
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jadalnia"
"http://de.dbpedia.org/resource/Esszimmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esszimmer.jpg"
"http://de.dbpedia.org/resource/Esszimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Esszimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typ_von_Innenräumen"
"http://de.dbpedia.org/resource/Esszimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Esszimmer"
"http://de.dbpedia.org/resource/Esszimmer","http://dbpedia.org/ontology/wikiPageID",39798
"http://de.dbpedia.org/resource/Esszimmer","http://dbpedia.org/ontology/wikiPageRevisionID",149551214
"http://de.dbpedia.org/resource/Esszimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Esszimmer?oldid=149551214"
"http://de.dbpedia.org/resource/Esszimmer","http://dbpedia.org/ontology/abstract","Das Esszimmer bzw. Speisezimmer ist das Zimmer einer Wohnung oder eines Wohnhauses, das vorwiegend zum Essen genutzt wird. Im Esszimmer steht ein Esstisch, der früher in Schlössern oder Burgen Tafel genannt wurde. An diesem Tisch trifft man sich, um gemeinsam zu essen. Früher hatten Könige oder große Herrscher entsprechend riesige Esszimmer, an deren Tafeln hunderte von Leuten Platz fanden. Der König saß, meist erhöht, an einem Ende des Raumes, so dass er die geladenen Leute, seine Ritter oder seinen Hofstaat überblicken konnte. Oft existierte auch eine eigene geschlossene Nische, in denen ein kirchliches Oberhaupt (ein Bischof oder eine andere hohe Persönlichkeit der Kirche) sitzen konnte. In Ländern wie England oder der Schweiz findet man viele, teilweise noch intakte Schlösser oder Burgen. In diesen kann man sich ein Bild über die Größe und das Ausmaß solcher Esszimmer machen."
"http://de.dbpedia.org/resource/Esszimmer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Esszimmer.jpg?width=300"
"http://de.dbpedia.org/resource/Speisezimmer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Esszimmer"
"http://de.wikipedia.org/wiki/Esszimmer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Esszimmer"
