"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Stolpersteine_in_der_Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Monument_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Denkmal in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7903772"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarské_památky"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7903772"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monumentos_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmal in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",1188095
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",121183695
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Denkmal_in_der_Schweiz?oldid=121183695"
"http://de.dbpedia.org/resource/Reformationsdenkmal_(Genf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schillerstein_(Vierwaldstättersee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Winkelrieddenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Grauholzdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Telldenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schlachtkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Dürlerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bergführerdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Wappenfelsanlage_Chessiloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Casa_Döbeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
