"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweikhard_von_Helfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Georg_von_Toggenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","Statthalter (Tirol und Vorarlberg)"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9128090"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9128090"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Statthalter (Tirol und Vorarlberg)"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Tirols"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Vorarlbergs"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Statthalter"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungschef_einer_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tirol)"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Innsbruck)"
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://dbpedia.org/ontology/wikiPageID",4674550
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://dbpedia.org/ontology/wikiPageRevisionID",122988334
"http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Statthalter_(Tirol_und_Vorarlberg)?oldid=122988334"
"http://de.dbpedia.org/resource/Franz_von_Merveldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Viktor_von_Puthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Bohuslav_von_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Cajetan_von_Bissingen-Nippenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Josef_Lasser_von_Zollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
"http://de.dbpedia.org/resource/Rudolf_von_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Tirol_und_Vorarlberg)"
