"subject","predicate","object"
"http://de.dbpedia.org/resource/Art_Center_College_of_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/California_Institute_of_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Pasadena (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pasadena_(California)"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pasadena"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州パサデナ"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7358256"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pasadena,_California"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:패서디나_(캘리포니아_주)"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358256"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pasadena"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pasadena"
