"subject","predicate","object"
"http://de.dbpedia.org/resource/Anja_Hajduk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Umweltminister (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20191985"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20191985"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Umweltminister (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",8770711
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",140214492
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umweltminister_(Hamburg)?oldid=140214492"
"http://de.dbpedia.org/resource/Peter_Rehaag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Michael_Freytag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Axel_Gedaschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Alexander_Porschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Fritz_Vahrenholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Christine_Maring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Jörg_Kuhbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Herlind_Gundelach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
"http://de.dbpedia.org/resource/Jutta_Blankau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Hamburg)"
