"subject","predicate","object"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2000/01/rdf-schema#label","Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q231818"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marin"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231818"
"http://de.dbpedia.org/resource/Marin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marin"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageID",33182
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageRevisionID",156667758
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_(Wind)"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_(Name)"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marihn"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_(Gemeinde_Virgen)"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_(Haute-Savoie)"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Marin"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_NE"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_(Sălaj)"
"http://de.dbpedia.org/resource/Marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marin?oldid=156667758"
"http://de.wikipedia.org/wiki/Marin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marin"
