"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Evangelische Gemeinde Rotterdam"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Evangelische Gemeinde Rotterdam ist eine der drei deutschen evangelischen Auslandskirchengemeinden in den Niederlanden. Das Bedürfnis zur Bildung einer eigenen evangelischen Kirchengemeinde deutscher Sprache in Rotterdam erwuchs Mitte des 19. Jahrhunderts aus der Seelsorge an deutschen Matrosen, Rheinschiffern, Saisonarbeitern und durchreisenden Auswanderern, die sich dort nach Amerika einschifften. Um diese Gruppe sammelten sich bald auch in Rotterdam ansässige Deutsche, Kaufleute und deutschsprachige Niederländer. Im Dezember 1855 wurde ein Verein für deutsche Innere Mission gegründet. Die Deutsche Evangelische Gemeinde entstand am 26. Februar 1862. Ihr Einzugsgebiet umfasst heute den südlichen Teil der Provinz Zuid-Holland sowie die Provinzen Zeeland und Noord-Brabant."
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202396"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1202396"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Diaspora"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Rotterdam)"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Südholland)"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Evangelische_Gemeinde_Rotterdam"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://dbpedia.org/ontology/wikiPageID",5771538
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://dbpedia.org/ontology/wikiPageRevisionID",152114371
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deg-rotterdam.nl"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Evangelische_Gemeinde_Rotterdam?oldid=152114371"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam","http://dbpedia.org/ontology/abstract","Die Deutsche Evangelische Gemeinde Rotterdam ist eine der drei deutschen evangelischen Auslandskirchengemeinden in den Niederlanden. Das Bedürfnis zur Bildung einer eigenen evangelischen Kirchengemeinde deutscher Sprache in Rotterdam erwuchs Mitte des 19. Jahrhunderts aus der Seelsorge an deutschen Matrosen, Rheinschiffern, Saisonarbeitern und durchreisenden Auswanderern, die sich dort nach Amerika einschifften. Um diese Gruppe sammelten sich bald auch in Rotterdam ansässige Deutsche, Kaufleute und deutschsprachige Niederländer. Im Dezember 1855 wurde ein Verein für deutsche Innere Mission gegründet. Die Deutsche Evangelische Gemeinde entstand am 26. Februar 1862. Ihr Einzugsgebiet umfasst heute den südlichen Teil der Provinz Zuid-Holland sowie die Provinzen Zeeland und Noord-Brabant."
"http://de.wikipedia.org/wiki/Deutsche_Evangelische_Gemeinde_Rotterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Evangelische_Gemeinde_Rotterdam"
