"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2000/01/rdf-schema#label","Person (Region Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8735899"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Hanover_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8735899"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_regione_di_Hannover"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Region Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Hannover"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://dbpedia.org/ontology/wikiPageID",7597316
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://dbpedia.org/ontology/wikiPageRevisionID",144833867
"http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Region_Hannover)?oldid=144833867"
"http://de.dbpedia.org/resource/Kategorie:Person_(Burgwedel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wennigsen_(Deister))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Barsinghausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Langenhagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wunstorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pattensen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wedemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_der_Region_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Region_Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sehnde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neustadt_am_Rübenberge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Isernhagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lehrte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Springe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gehrden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Garbsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Region_Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Region_Hannover)"
