"subject","predicate","object"
"http://de.dbpedia.org/resource/Krischan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Krischan"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/2000/01/rdf-schema#label","Alexander Krischan"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Krischan (* 25. Februar 1921 in Žombolj (deutsch Hatzfeld), Königreich der Serben, Kroaten und Slowenen; † 21. Juni 2009 in Wien) war ein deutscher Historiker und Bibliograph."
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977500"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q977500"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76799399"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://xmlns.com/foaf/0.1/name","Krischan, Alexander"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://xmlns.com/foaf/0.1/name","Alexander Krischan"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://xmlns.com/foaf/0.1/nick","Krischan, Alexander Daniel"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/elements/1.1/description","deutscher Historiker und Bibliograph"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://xmlns.com/foaf/0.1/givenName","Alexander"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2009"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Goldenen_Ehrenzeichens_für_Verdienste_um_die_Republik_Österreich"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Banater_Schwabe_(Rumänisches_Banat)"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1921"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://xmlns.com/foaf/0.1/surname","Krischan"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander_Krischan"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://dbpedia.org/ontology/deathDate",2009-06-21
