"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/2000/01/rdf-schema#label","Franz Rupp (Pianist)"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Rupp (* 24. Februar 1901 in Schongau; † 27. Mai 1992 in New York) war ein deutsch-amerikanischer Pianist."
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15810286"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01261q7p"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Rupp"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franz_Rupp"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15810286"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://xmlns.com/foaf/0.1/name","Franz Rupp"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://xmlns.com/foaf/0.1/name","Rupp, Franz"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Rupp.jpg"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/elements/1.1/description","deutsch-amerikanischer Pianist"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://xmlns.com/foaf/0.1/givenName","Franz"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Emigrant_in_den_USA"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1901"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Pianist"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedbegleiter"
"http://de.dbpedia.org/resource/Franz_Rupp_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1992"
