"subject","predicate","object"
"http://de.dbpedia.org/resource/Raduga_K-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-120_AMRAAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-9_Sidewinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2000/01/rdf-schema#label","Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Air-to-air_missiles"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227412"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Missili_aria-aria"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mísseis_ar-ar"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peluru_kendali_udara_ke_udara"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:空対空ミサイル"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8227412"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공대공_미사일"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Missile_air-air"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2004/02/skos/core#prefLabel","Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftkrieg"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raketenwaffe"
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://dbpedia.org/ontology/wikiPageID",875591
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://dbpedia.org/ontology/wikiPageRevisionID",140831977
"http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luft-Luft-Rakete?oldid=140831977"
"http://de.dbpedia.org/resource/Luft-Luft-Rakete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-7_Sparrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Le-Prieur-Rakete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Ruhrstahl_X-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-132_ASRAAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-54_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Skyflash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-4_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
