"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/2000/01/rdf-schema#label","The Game of Love"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","The Game of Love („Das Spiel der Liebe“) ist ein englischsprachiges Musical nach den deutschen Theaterstücken Anatol und Anatols Größenwahn des österreichischen Dramatikers Arthur Schnitzler. Es spielt im Wien des späten 19. Jahrhunderts und behandelt die vielen oberflächlichen und unreifen Beziehungen des bürgerlichen Playboys Anatol. Das Musical basiert auf der Übersetzung des Theaterstücks durch Tom Jones. Die Texte stammen von Jones, die Musik von Jacques Offenbach, mit musikalischen Arrangements und zusätzlicher Musik von Nancy Ford."
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Game_of_Love_(musical)"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16897875"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16897875"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hqbgl"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://xmlns.com/foaf/0.1/name","The Game of Love"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musical_(Werk)"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1965"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Game_of_Love"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/wikiPageID",8244326
"http://de.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",155079087
"http://de.dbpedia.org/resource/The_Game_of_Love","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Tom_Jones_(Autor)"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://de.dbpedia.org/property/ortzeit","Wien, Österreich-Ungarn, spätes 19. Jahrhundert"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://de.dbpedia.org/property/os","Englisch"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://de.dbpedia.org/property/pers","Anatol, Max, Cora, Gabriele, Annie, Else, Ilona, Annette, Baron Diebel"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://de.dbpedia.org/property/ua",1965-06-15
"http://de.dbpedia.org/resource/The_Game_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Game_of_Love?oldid=155079087"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/abstract","The Game of Love („Das Spiel der Liebe“) ist ein englischsprachiges Musical nach den deutschen Theaterstücken Anatol und Anatols Größenwahn des österreichischen Dramatikers Arthur Schnitzler. Es spielt im Wien des späten 19. Jahrhunderts und behandelt die vielen oberflächlichen und unreifen Beziehungen des bürgerlichen Playboys Anatol. Das Musical basiert auf der Übersetzung des Theaterstücks durch Tom Jones. Die Texte stammen von Jones, die Musik von Jacques Offenbach, mit musikalischen Arrangements und zusätzlicher Musik von Nancy Ford."
"http://de.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/basedOn","http://de.dbpedia.org/resource/Anatol_(Schauspiel)"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/lyrics","http://de.dbpedia.org/resource/Tom_Jones_(Autor)"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/musicBy","http://de.dbpedia.org/resource/Jacques_Offenbach"
"http://de.wikipedia.org/wiki/The_Game_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Game_of_Love"
