"subject","predicate","object"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2000/01/rdf-schema#label","Produktionssystem (Informatik)"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Produktionssystem kontrolliert einen Problemlöseprozess mustergesteuert und besteht aus Produktionsregeln, einem Arbeitsspeicher und einem Erkennen-Agieren-Kontroll-Zyklus. Dieser Kontroll-Zyklus endet erst, wenn keine Produktionsregel mehr zu einem Muster im Arbeitsspeicher passt."
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_produção_(ciência_da_computação)"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q581319"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581319"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w326"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Production_system_(computer_science)"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロダクションシステム"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Produkční_systém"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theoretische_Informatik"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Produktionssystem_(Informatik)"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://dbpedia.org/ontology/wikiPageID",682319
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://dbpedia.org/ontology/wikiPageRevisionID",127313548
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Produktionssystem_(Informatik)?oldid=127313548"
"http://de.dbpedia.org/resource/Produktionssystem_(Informatik)","http://dbpedia.org/ontology/abstract","Ein Produktionssystem kontrolliert einen Problemlöseprozess mustergesteuert und besteht aus Produktionsregeln, einem Arbeitsspeicher und einem Erkennen-Agieren-Kontroll-Zyklus. Dieser Kontroll-Zyklus endet erst, wenn keine Produktionsregel mehr zu einem Muster im Arbeitsspeicher passt."
"http://de.wikipedia.org/wiki/Produktionssystem_(Informatik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Produktionssystem_(Informatik)"
"http://de.dbpedia.org/resource/Produktionssystem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Produktionssystem_(Informatik)"
