"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canais_de_televisão"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_telewizyjne"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレビ局"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_stations"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telebista_kateak"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_televisi"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τηλεοπτικοί_σταθμοί"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Televisiezender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_stanice"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텔레비전_방송국"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8149202"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8149202"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rundfunksender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hörfunksender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sendeanlage"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://dbpedia.org/ontology/wikiPageID",238051
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://dbpedia.org/ontology/wikiPageRevisionID",116569797
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender?oldid=116569797"
"http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Öffentlich-rechtlicher_Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Liste_von_Fernsehsendern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Bloomberg_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Staatlicher_Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Liste_asiatischer_Fernsehsender_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/AXN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Auslandsrundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Channel_Punjab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Uni-TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_Fernsehsender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Democratic_Voice_of_Burma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/EuroparlTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Al-Aqsa_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Blue_Hustler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/VH1_Export","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
"http://de.dbpedia.org/resource/Sparks_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender"
