"subject","predicate","object"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://www.w3.org/2000/01/rdf-schema#label","Deep Rover DR1002"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://www.w3.org/2000/01/rdf-schema#comment","Die Deep Rover DR1002 ist die zweite Generation der Deep Rover Forschungs-U-Boote. Sie wurde 1994 von der kalifornischen Firma Deep Ocean Engineering in zwei Exemplaren gebaut. Zur Unterscheidung werden die U-Boote DR1 und DR2 genannt."
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1182391"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182391"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeepRover_Modell.jpg"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungs-U-Boot"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deep_Rover_DR1002"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://dbpedia.org/ontology/wikiPageID",3363478
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://dbpedia.org/ontology/wikiPageRevisionID",94201469
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deepoceanexpeditions.com"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deep_Rover_DR1002?oldid=94201469"
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://dbpedia.org/ontology/abstract","Die Deep Rover DR1002 ist die zweite Generation der Deep Rover Forschungs-U-Boote. Sie wurde 1994 von der kalifornischen Firma Deep Ocean Engineering in zwei Exemplaren gebaut. Zur Unterscheidung werden die U-Boote DR1 und DR2 genannt."
"http://de.dbpedia.org/resource/Deep_Rover_DR1002","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DeepRover_Modell.jpg?width=300"
"http://de.dbpedia.org/resource/Deep_Rover","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deep_Rover_DR1002"
"http://de.wikipedia.org/wiki/Deep_Rover_DR1002","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deep_Rover_DR1002"
