"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Basilikata)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100516"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9100516"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Basilicate"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basilikata"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://dbpedia.org/ontology/wikiPageID",4965461
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://dbpedia.org/ontology/wikiPageRevisionID",83848198
"http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Basilikata)?oldid=83848198"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Montepeloso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Kirchenregion_Basilikata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Kloster_Sagittario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Grumentum_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Pandosia_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Bistum_Melfi-Rapolla-Venosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Bistum_Tricarico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Bistum_Tursi-Lagonegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Erzbistum_Acerenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Erzbistum_Potenza-Muro_Lucano-Marsico_Nuovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
