"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2000/01/rdf-schema#label","Kantonsbibliothek Appenzell Ausserrhoden"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2000/01/rdf-schema#comment","Die Kantonsbibliothek Appenzell Ausserrhoden ist die zentrale Sammel- und Archivstelle appenzell-ausserrhodischer Medien. Sie hat den gesetzlichen Auftrag einer möglichst vollständigen Dokumentation und Archivierung publizierter und unpublizierter Ausserrhoder Informationsträger (Appenzellensia). Dies sind namentlich solche, die im Kanton Appenzell Ausserrhoden erschienen sind, von Personen verfasst wurden, die im Kanton wohnhaft sind, oder den Kanton oder seine Bewohner zum Thema haben. Die Kantonsbibliothek beherbergt zudem Sammlungen und Nachlässe aus den Bereichen Literatur und Kunst. Sie übernimmt Dokumente von Privaten und von anderen Bibliotheken oder Institutionen und gewährleistet die Langzeitaufbewahrung an einem sicheren Ort."
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q539405"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539405"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/145147095"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bibliothèque_cantonale_d'Appenzell_Rhodes-Extérieures"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.georss.org/georss/point","47.40777777777778 9.464722222222223"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4078
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.46472
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kantonsbibliothek_Lesesaal_Fuenfeck_2008.jpg"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://xmlns.com/foaf/0.1/homepage","http://www.ar.ch/kantonsbibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalbibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trogen_AR"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Appenzell_Ausserrhoden)"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kantonsbibliothek_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageID",2347260
