"subject","predicate","object"
"http://de.dbpedia.org/resource/Itala-Film","http://www.w3.org/2000/01/rdf-schema#label","Itala-Film"
"http://de.dbpedia.org/resource/Itala-Film","http://www.w3.org/2000/01/rdf-schema#comment","Die Itala-Film GmbH (auch Itala Film SA) war eine deutsch-italienische Filmproduktionsgesellschaft, die von 1930 bis 1942 bestand und ihren Sitz in Berlin und Rom hatte. Sie war in der Zeit Benito Mussolinis und des Nationalsozialismus auf deutsch-italienische Koproduktionen spezialisiert. Schauspieler, die für Itala-Produktionen wiederholt vor der Kamera standen, waren u. a. Beniamino Gigli, Angelo Ferrari, Lucie Englisch, Theo Lingen und Magda Schneider."
"http://de.dbpedia.org/resource/Itala-Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675023"
"http://de.dbpedia.org/resource/Itala-Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675023"
"http://de.dbpedia.org/resource/Itala-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Itala-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Itala-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Itala-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Rom)"
"http://de.dbpedia.org/resource/Itala-Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Itala-Film"
"http://de.dbpedia.org/resource/Itala-Film","http://dbpedia.org/ontology/wikiPageID",1007451
"http://de.dbpedia.org/resource/Itala-Film","http://dbpedia.org/ontology/wikiPageRevisionID",150725570
"http://de.dbpedia.org/resource/Itala-Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/69/Uebersicht,,,,,,,,C58F4DA04E2A459E942228B7112DD059,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Itala-Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Itala-Film?oldid=150725570"
"http://de.dbpedia.org/resource/Itala-Film","http://dbpedia.org/ontology/abstract","Die Itala-Film GmbH (auch Itala Film SA) war eine deutsch-italienische Filmproduktionsgesellschaft, die von 1930 bis 1942 bestand und ihren Sitz in Berlin und Rom hatte. Sie war in der Zeit Benito Mussolinis und des Nationalsozialismus auf deutsch-italienische Koproduktionen spezialisiert. Schauspieler, die für Itala-Produktionen wiederholt vor der Kamera standen, waren u. a. Beniamino Gigli, Angelo Ferrari, Lucie Englisch, Theo Lingen und Magda Schneider."
"http://de.dbpedia.org/resource/Itala-Film_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Itala-Film"
"http://de.wikipedia.org/wiki/Itala-Film","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Itala-Film"
