"subject","predicate","object"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2000/01/rdf-schema#label","Straton von Lampsakos"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2000/01/rdf-schema#comment","Straton von Lampsakos (griechisch Στράτων Strátōn; * um 340 v. Chr.; † um 268 v. Chr.) war ein antiker griechischer Philosoph."
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estratón_de_Lámpsaco"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στράτων_ο_Λαμψακηνός"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strato_van_Lampsacus"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strato_of_Lampsacus"
