"subject","predicate","object"
"http://de.dbpedia.org/resource/NJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neue_Justiz"
"http://de.dbpedia.org/resource/Neue_Justiz","http://www.w3.org/2000/01/rdf-schema#label","Neue Justiz"
"http://de.dbpedia.org/resource/Neue_Justiz","http://www.w3.org/2000/01/rdf-schema#comment","Die Neue Justiz (NJ), im Untertitel Zeitschrift für Rechtsentwicklung und Rechtsprechung ist eine monatlich erscheinende juristische Fachzeitschrift, die seit 1947 die deutsche Rechtsentwicklung und Rechtsprechung dokumentiert. Ein Schwerpunkt der Berichterstattung liegt auf den neuen Bundesländern."
"http://de.dbpedia.org/resource/Neue_Justiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979578"
"http://de.dbpedia.org/resource/Neue_Justiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1979578"
"http://de.dbpedia.org/resource/Neue_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(DDR)"
"http://de.dbpedia.org/resource/Neue_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Neue_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Neue_Justiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neue_Justiz"
"http://de.dbpedia.org/resource/Neue_Justiz","http://dbpedia.org/ontology/wikiPageID",855589
"http://de.dbpedia.org/resource/Neue_Justiz","http://dbpedia.org/ontology/wikiPageRevisionID",157859521
"http://de.dbpedia.org/resource/Neue_Justiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neue_Justiz?oldid=157859521"
"http://de.dbpedia.org/resource/Neue_Justiz","http://dbpedia.org/ontology/abstract","Die Neue Justiz (NJ), im Untertitel Zeitschrift für Rechtsentwicklung und Rechtsprechung ist eine monatlich erscheinende juristische Fachzeitschrift, die seit 1947 die deutsche Rechtsentwicklung und Rechtsprechung dokumentiert. Ein Schwerpunkt der Berichterstattung liegt auf den neuen Bundesländern."
"http://de.wikipedia.org/wiki/Neue_Justiz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neue_Justiz"
