"subject","predicate","object"
"http://de.dbpedia.org/resource/Den_Mörder_trifft_man_am_Buffet","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Die_Schwestern_Brontë","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Im_Schatten_der_Golanhöhen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Lucie_Aubrac_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Violette_und_François","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Wir_waren_Zeugen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Zwei_ungleiche_Schwestern","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Der_Richter,_den_sie_Sheriff_nannten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Der_Richter_und_der_Mörder","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Ein_Tolpatsch_auf_Abwegen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Zucker,_Zucker!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Am_Anfang_war_das_Feuer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/César_und_Rosalie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Das_Mädchen_und_der_Kommissar","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Der_ungeratene_Sohn","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Die_Dinge_des_Lebens","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Mado","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Nelly_&_Monsieur_Arnaud","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Vincent,_François,_Paul_und_die_anderen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2000/01/rdf-schema#label","Philippe Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Sarde (* 21. Juni 1945 in Neuilly-sur-Seine) ist ein französischer Filmkomponist, der in seiner Heimat neben Georges Delerue zu den vielbeschäftigsten und renommiertesten Vertretern seines Fachs gehört."
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q677738"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677738"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp72g"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44486339"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philippe_Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・サルド"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://xmlns.com/foaf/0.1/name","Sarde, Philippe"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://xmlns.com/foaf/0.1/name","Philippe Sarde"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://purl.org/dc/elements/1.1/description","französischer Komponist"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://de.dbpedia.org/resource/Philippe_Sarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Komponist"
