"subject","predicate","object"
"http://de.dbpedia.org/resource/Injoy_Fitness","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2000/01/rdf-schema#label","Fitness"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2000/01/rdf-schema#comment","Unter Fitness wird im Allgemeinen körperliches und oft auch geistiges Wohlbefinden verstanden. Fitness drückt das Vermögen aus, im Alltag leistungsfähig zu sein und Belastungen eher standzuhalten. Der Begriff ist insofern ungenau, als er als Modebegriff nicht klar definierbar ist und von verschiedenen Personen und Interessengruppen unterschiedlich interpretiert wird."
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lichamelijke_conditie"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q309252"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309252"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebugaran"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィットネス"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aptidão_física"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x7n"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피트니스"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fitness_(sport)"
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physical_fitness"
"http://de.dbpedia.org/resource/Fitness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheit_und_Sport"
"http://de.dbpedia.org/resource/Fitness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Fitness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fitness"
"http://de.dbpedia.org/resource/Fitness","http://dbpedia.org/ontology/wikiPageID",96534
"http://de.dbpedia.org/resource/Fitness","http://dbpedia.org/ontology/wikiPageRevisionID",154854899
"http://de.dbpedia.org/resource/Fitness","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fitness?oldid=154854899"
"http://de.dbpedia.org/resource/Fitness","http://dbpedia.org/ontology/abstract","Unter Fitness wird im Allgemeinen körperliches und oft auch geistiges Wohlbefinden verstanden. Fitness drückt das Vermögen aus, im Alltag leistungsfähig zu sein und Belastungen eher standzuhalten. Der Begriff ist insofern ungenau, als er als Modebegriff nicht klar definierbar ist und von verschiedenen Personen und Interessengruppen unterschiedlich interpretiert wird. Das Risiko für Zivilisationskrankheiten wie Herzinfarkt und Fettleibigkeit kann durch ein gezieltes Fitnesstraining verringert werden. Konzentrations- und Lernfähigkeit werden gesteigert. Menschen, die sich aktiv fit halten, gelten als gesünder und haben, statistisch gesehen, eine höhere Lebenserwartung. Zur Fitness von Körper und Geist gehört zum einen eine regelmäßige körperliche Betätigung, zum anderen eine gesunde, ausgewogene und nähr- wie ballaststoff­reiche Ernährung. Ungesunde Ergänzungsmittel (Doping, Anabolika) sind mit Fitness genauso wenig zu vereinbaren wie die Beschränkung auf reines Krafttraining."
"http://de.dbpedia.org/resource/Fit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Fitness_Company","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/SpVgg_Renningen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Silhouette_Wellness","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/FITINN","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Les_Mills_International","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Google_Fit","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Fitness"
"http://de.dbpedia.org/resource/Fitneß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fitness"
"http://de.wikipedia.org/wiki/Fitness","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fitness"
