"subject","predicate","object"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/2000/01/rdf-schema#label","Landschaftstunnel Harthe"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/2000/01/rdf-schema#comment","Der Landschaftstunnel Harthe ist ein 300 m langes Bauwerk der A 17 und befindet sich im Osterzgebirge in Sachsen. Er wurde zwischen 2004 und 2006 errichtet."
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1803828"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803828"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.georss.org/georss/point","50.786708 13.893593"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7867
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8936
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_17_Landschaftstunnel_Harte_Richtung_Deutschland.jpg"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßentunnel_in_Deutschland"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Sachsen"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_17"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Altenberg_(Erzgebirge)"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landschaftstunnel_Harthe"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://dbpedia.org/ontology/wikiPageID",1388331
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://dbpedia.org/ontology/wikiPageRevisionID",144793705
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobahn17.de/"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://de.dbpedia.org/property/ew",13893593
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://de.dbpedia.org/property/ns",50786708
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landschaftstunnel_Harthe?oldid=144793705"
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://dbpedia.org/ontology/abstract","Der Landschaftstunnel Harthe ist ein 300 m langes Bauwerk der A 17 und befindet sich im Osterzgebirge in Sachsen. Er wurde zwischen 2004 und 2006 errichtet."
"http://de.dbpedia.org/resource/Landschaftstunnel_Harthe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_17_Landschaftstunnel_Harte_Richtung_Deutschland.jpg?width=300"
"http://de.wikipedia.org/wiki/Landschaftstunnel_Harthe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landschaftstunnel_Harthe"
