"subject","predicate","object"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/2000/01/rdf-schema#label","Tag des offenen Denkmals"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/2000/01/rdf-schema#comment","Der Tag des offenen Denkmals ist eine jährlich im Herbst wiederkehrende Tagesveranstaltung in Deutschland. Ihr Ziel besteht darin, die Öffentlichkeit für die Bedeutung des kulturellen Erbes zu sensibilisieren und Interesse für die Belange der Denkmalpflege zu wecken. Sie ist der nationale Beitrag zu den europaweiten European Heritage Days."
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265634647"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1376652"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_del_monumento_abierto"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376652"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tag_des_offenen_Denkmals_2006_09_10.jpg"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalpflege_(Deutschland)"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktionstag_(Deutschland)"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tag_des_offenen_Denkmals"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/wikiPageID",233863
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/wikiPageRevisionID",157638577
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tag-des-offenen-denkmals.de"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmalschutz.de"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nike-kultur.ch/index.php?id=26"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tag_des_offenen_Denkmals?oldid=157638577"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/abstract","Der Tag des offenen Denkmals ist eine jährlich im Herbst wiederkehrende Tagesveranstaltung in Deutschland. Ihr Ziel besteht darin, die Öffentlichkeit für die Bedeutung des kulturellen Erbes zu sensibilisieren und Interesse für die Belange der Denkmalpflege zu wecken. Sie ist der nationale Beitrag zu den europaweiten European Heritage Days."
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/individualisedGnd","16322224-1"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/lccn","no/2011/089838"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tag_des_offenen_Denkmals_2006_09_10.jpg?width=300"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://dbpedia.org/ontology/viafId","265634647"
"http://de.dbpedia.org/resource/Tod_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals"
"http://de.dbpedia.org/resource/Tag_des_Offenen_Denkmals","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals"
"http://de.wikipedia.org/wiki/Tag_des_offenen_Denkmals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals"
