"subject","predicate","object"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Feldbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Fürstenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Hartberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Knittelfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Mürzzuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Radkersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Bezirk in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dawne_powiaty_Styrii"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8940118"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8940118"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalé_okresy_ve_Štýrsku"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Bezirk in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",7070593
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",111732102
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark?oldid=111732102"
"http://de.dbpedia.org/resource/Politische_Expositur_Bad_Aussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Gonobitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Rann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Windischgraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Stainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
