"subject","predicate","object"
"http://de.dbpedia.org/resource/Chatschatur_Malumian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Arthur_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Eberhard_Savary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Ernst_Fromhold-Treu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Eugen_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Eugen_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Adolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Johann_Konrad_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Julius_Busch_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Jānis_Līcis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Karl_Schilling_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Oskar_Bidder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Theodor_Hoffmann_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Theodor_Taube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wilhelm_Grüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Frédéric_Chopin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Iwan_Poltawez-Ostrjanyzja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Joseph_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gouvernement_Jekaterinoslaw)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#label","Person (Russisches Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Empire_russe"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아_제국_사람"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Imperial_Russian_people"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6509964"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6509964"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシア帝国の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Russisches Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russisches_Kaiserreich"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Russische_Föderation)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageID",8179692
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageRevisionID",129141831
"http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Russisches_Kaiserreich)?oldid=129141831"
"http://de.dbpedia.org/resource/Marie_Curie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Rosa_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
