"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Braganza"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Braganza, mit vollem Namen José Francisco Xavier de Paula Domingos António Agostinho Anastácio de Bragança, (* 20. August 1761 in Lissabon, Palácio Real da Ajuda; † 11. September 1788 ebenda) war als ältester Sohn des portugiesischen Königspaars Peter III. und Maria I. Fürst von Beira (Príncipe da Beira) und seit dem Tod seines Großvaters Joseph I. 1777 Thronfolger (Infant) von Portugal. Als solcher trug er die Titel Fürst von Brasilien (Príncipe do Brasil) und Herzog von Braganza. Er starb während der Regierungszeit seiner Mutter 27-jährig an einer Pockenerkrankung."
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q670383"
"http://de.dbpedia.org/resource/Joseph_von_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670383"
