"subject","predicate","object"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/2000/01/rdf-schema#label","Claus Frimann"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/2000/01/rdf-schema#comment","Claus Frimann (* 15. Mai 1746 in Selje, Sogn og Fjordane; † 11. Oktober 1829 in Davik (heute Bremanger), Sogn og Fjordane) war ein norwegischer Pfarrer und Dichter. Seine Eltern waren der Pfarrer Peder Harboe Frimann (1713–1759) und dessen Frau Sara Cold (1714–1800). Am 18. Januar 1782 heiratete er Anne Margrethe Meldahl (16. Oktober 1742–13. Januar 1819), Tochter des Pfarrers Jørgen Evensen Meldal (1706–1773) und dessen Frau Christiane Bergmann (1714–1780). Claus war der älteste von sieben Söhnen."
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61918207"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456896"
"http://de.dbpedia.org/resource/Claus_Frimann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456896"
"http://de.dbpedia.org/resource/Claus_Frimann","http://xmlns.com/foaf/0.1/name","Claus Frimann"
"http://de.dbpedia.org/resource/Claus_Frimann","http://xmlns.com/foaf/0.1/name","Frimann, Claus"
