"subject","predicate","object"
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/2000/01/rdf-schema#label","Objektifizierung"
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/2000/01/rdf-schema#comment","Objektifizierung ist das Behandeln von Menschen oder Tieren durch Menschen als Objekt bzw. Sache oder Ding, wodurch die Würde als Mensch oder Tier beeinträchtigt, beschädigt oder zerstört werden kann. Sie kommt in vielen Bereichen mit asymmetrischen Machtverhältnissen vor. Beispiele hierfür sind Sklaverei, Medizin, Tierversuche, Wirtschaft, Geschlechterverhältnis oder Sexualität."
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Objectification"
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7075072"
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Objektifikasi"
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075072"
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Objectificatie"
"http://de.dbpedia.org/resource/Objektifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethik"
"http://de.dbpedia.org/resource/Objektifizierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Objektifizierung"
"http://de.dbpedia.org/resource/Objektifizierung","http://dbpedia.org/ontology/wikiPageID",9621269
"http://de.dbpedia.org/resource/Objektifizierung","http://dbpedia.org/ontology/wikiPageRevisionID",158894756
"http://de.dbpedia.org/resource/Objektifizierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1088-4963.1995.tb00032.x/abstract"
"http://de.dbpedia.org/resource/Objektifizierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.2752/089279389787058091"
"http://de.dbpedia.org/resource/Objektifizierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Objektifizierung?oldid=158894756"
"http://de.dbpedia.org/resource/Objektifizierung","http://dbpedia.org/ontology/abstract","Objektifizierung ist das Behandeln von Menschen oder Tieren durch Menschen als Objekt bzw. Sache oder Ding, wodurch die Würde als Mensch oder Tier beeinträchtigt, beschädigt oder zerstört werden kann. Sie kommt in vielen Bereichen mit asymmetrischen Machtverhältnissen vor. Beispiele hierfür sind Sklaverei, Medizin, Tierversuche, Wirtschaft, Geschlechterverhältnis oder Sexualität."
"http://de.dbpedia.org/resource/Objekt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Objektifizierung"
"http://de.dbpedia.org/resource/Selbst-Objektifizierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Objektifizierung"
"http://de.dbpedia.org/resource/Sexobjekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Objektifizierung"
"http://de.dbpedia.org/resource/Sexualobjekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Objektifizierung"
"http://de.wikipedia.org/wiki/Objektifizierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Objektifizierung"
