"subject","predicate","object"
"http://de.dbpedia.org/resource/Yakuza_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Tag,_der_nicht_stirbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ein_Streik_ist_keine_Sonntagsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Macskajáték","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Meine_Liebe_–_Elektra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/The_Violin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Vier_Vögel_am_Galgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Als_die_Erde_aufbrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_große_Blonde_kehrt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ein_superheißes_Ding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Eine_todsichere_Sache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_lange_Blonde_mit_den_roten_Haaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Reise_nach_Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Diebe_wie_wir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Dark_Star_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel 1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1974_films"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1974ko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1974년_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141393"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_del_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_roku_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1974年の映画"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7141393"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_1974_roku"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_uit_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_του_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_tahun_1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel 1974"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://dbpedia.org/ontology/wikiPageID",1396562
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://dbpedia.org/ontology/wikiPageRevisionID",143581104
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_1974?oldid=143581104"
"http://de.dbpedia.org/resource/Mord_im_Orient-Expreß_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Angst_essen_Seele_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Hingerissen_von_einem_ungewöhnlichen_Schicksal_im_azurblauen_Meer_im_August","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Vincent,_François,_Paul_und_die_anderen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Erotische_Geschichten_aus_1001_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/James_Bond_007_–_Der_Mann_mit_dem_goldenen_Colt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Flammendes_Inferno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Alice_lebt_hier_nicht_mehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Extrablatt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Schweizer_im_Spanischen_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Blutgericht_in_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Chinatown_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Alice_in_den_Städten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Bring_mir_den_Kopf_von_Alfredo_Garcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Pate_–_Teil_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Mach’_weiter,_Dick!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Phase_IV_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Blaue_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_nackte_Mann_auf_dem_Sportplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Im_Schatten_des_Mörders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Stoppt_die_Todesfahrt_der_U-Bahn_123","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Emanuela_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wie_soll_man_Dr._Mráček_ertränken%3F_oder_Das_Ende_der_Wassermänner_in_Böhmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zardoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ilsa,_She_Wolf_of_the_SS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Sugarland_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Erdbeben_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Jakob_der_Lügner_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Akte_Odessa_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_lustige_Welt_der_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Foxy_Brown_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Frankenstein_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Aber_Vati!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Dialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_chaotische_Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zwei_wie_Pech_und_Schwefel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/18_Stunden_bis_zur_Ewigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Phantom_von_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Flesh_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Jakob_und_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Lialeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Sonar_Kella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tom,_Crosby_und_die_Mäusebrigade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zeuge_einer_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_wilde_Schaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_(voraussichtlich)_letzte_Streich_der_Olsenbande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Räuber_Hotzenplotz_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_wilde_wilde_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Fontane_Effi_Briest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Trio_Infernal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Martha_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zwei_Missionare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Gespenst_der_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_der_Via_Condotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Nachtportier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Springteufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Antwort_kennt_nur_der_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Ausgebufften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_unfreiwilligen_Reisen_des_Moritz_August_Benjowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zwei_Jahre_Ferien_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Dakota_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ein_Mann_sieht_rot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Sommerliebelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_große_Gatsby_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Letzten_beißen_die_Hunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Untersuchung_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Fimpen,_der_Knirps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Gold_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Kesse_Mary_–_Irrer_Larry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Untergang_des_Alpenlandes_Part_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Female_Trouble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Leichenhaus_der_lebenden_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Uhrmacher_von_St._Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_7_goldenen_Vampire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Verrohung_des_Franz_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_vier_Musketiere_–_Die_Rache_der_Mylady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Gewalt_und_Leidenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Harry_und_Tonto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Jeder_für_sich_und_Gott_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Frankensteins_Höllenmonster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Herbie_groß_in_Fahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Lenny_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Neues_aus_der_Florentiner_73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Castigata_–_Die_Gezüchtigte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Chapeau_Claque_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Geisterschiff_der_schwimmenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Boß_von_San_Francisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Steppenwolf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/In_Gefahr_und_größter_Not_bringt_der_Mittelweg_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Lady_Snowblood_2:_Love_Song_of_Vengeance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Karlsson_auf_dem_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Memories_Within_Miss_Aggie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Chor_Machaye_Shor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Phantom_im_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Tiger_von_Osaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Dorotheas_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/King_Kong_gegen_Godzilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Kunwara_Baap_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Mahler_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tränen_auf_heißem_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ach_jodel_mir_noch_einen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Drei_Männer_im_Schnee_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Eine_Frau_unter_Einfluß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Frühling_auf_Immenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Hunger_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Insel_am_Ende_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Mussolini_–_Die_letzten_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Nachtfrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/The_Life_&_Times_of_Xaviera_Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_kleine_Prinz_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Kit_&_Co","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ulzana_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Zeit_ist_für_die_Lieder_und_gegen_die_Panzer_–_Mikis_Theodorakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Allonsanfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Supermänner_gegen_Amazonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zehn_Cowboys_und_ein_Indianerboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Für_die_Liebe_noch_zu_mager%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/In_meiner_Wut_wieg’_ich_vier_Zentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Jessy_–_Die_Treppe_in_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wild_Dogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Teufelsschlucht_der_wilden_Wölfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Magdalena_–_vom_Teufel_besessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Start_zur_Kassiopeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Vier_Fäuste_schlagen_wieder_zu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Convoy_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Giganten_am_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Humain,_trop_humain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Identikit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Gesetz_bin_ich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Dicke_Luft_in_Sacramento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Fäuste_wie_Dynamit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Luther_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/A_Estrela_Sobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Amore_libero_–_Free_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_schwarzen_Zombies_von_Sugar_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Hans_Röckle_und_der_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
