"subject","predicate","object"
"http://de.dbpedia.org/resource/Noker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Noker_von_Zwiefalten"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/2000/01/rdf-schema#label","Noker von Zwiefalten"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/2000/01/rdf-schema#comment","Noker, auch Noker von Zwiefalten, Noggerus, Notker, (* vor 1065; † nach 1090) war ein Benediktiner, Dichter und Abt von Kloster Zwiefalten."
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81228938"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1995573"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995573"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://xmlns.com/foaf/0.1/name","Noker von Zwiefalten"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://xmlns.com/foaf/0.1/name","Noker von Zwiefalten"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://xmlns.com/foaf/0.1/nick","Noggerus; Notker"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/elements/1.1/description","Benediktiner, Dichter, Abt von Zwiefalten"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Literatur"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittelhochdeutsch)"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalter_(Literatur)"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_11._oder_12._Jahrhundert"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Noker_von_Zwiefalten"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://dbpedia.org/ontology/deathDate","1090"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://dbpedia.org/ontology/birthDate","1065"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://dbpedia.org/ontology/wikiPageID",489582
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://dbpedia.org/ontology/wikiPageRevisionID",145432986
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/germanica/Chronologie/11Jh/Noker/nok_mori.html"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german.sbc.edu/mementomori.html"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://de.dbpedia.org/property/geburtsdatum","vor 1065"
