"subject","predicate","object"
"http://de.dbpedia.org/resource/Plexiglas","http://www.w3.org/2000/01/rdf-schema#label","Plexiglas"
"http://de.dbpedia.org/resource/Plexiglas","http://www.w3.org/2000/01/rdf-schema#comment","Plexiglas ist ein Markenname für Acrylglas (chemisch Polymethylmethacrylat, Kurzzeichen PMMA). Der heutige Inhaber der Marke ist die Evonik Röhm GmbH, eine Tochtergesellschaft der Evonik Industries AG."
"http://de.dbpedia.org/resource/Plexiglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c6v"
"http://de.dbpedia.org/resource/Plexiglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23007069"
"http://de.dbpedia.org/resource/Plexiglas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23007069"
"http://de.dbpedia.org/resource/Plexiglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLEXIGLAS_Logo.jpg"
"http://de.dbpedia.org/resource/Plexiglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Plexiglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoff_nach_Markenname"
"http://de.dbpedia.org/resource/Plexiglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymer"
"http://de.dbpedia.org/resource/Plexiglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plexiglas"
"http://de.dbpedia.org/resource/Plexiglas","http://dbpedia.org/ontology/wikiPageID",9336107
"http://de.dbpedia.org/resource/Plexiglas","http://dbpedia.org/ontology/wikiPageRevisionID",158791343
"http://de.dbpedia.org/resource/Plexiglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plexiglas.net/product/plexiglas/de/Pages/default.aspx"
"http://de.dbpedia.org/resource/Plexiglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.evonik.de/de/Pages/default.aspx"
"http://de.dbpedia.org/resource/Plexiglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plexiglas?oldid=158791343"
"http://de.dbpedia.org/resource/Plexiglas","http://dbpedia.org/ontology/abstract","Plexiglas ist ein Markenname für Acrylglas (chemisch Polymethylmethacrylat, Kurzzeichen PMMA). Der heutige Inhaber der Marke ist die Evonik Röhm GmbH, eine Tochtergesellschaft der Evonik Industries AG."
"http://de.dbpedia.org/resource/Plexiglas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PLEXIGLAS_Logo.jpg?width=300"
"http://de.wikipedia.org/wiki/Plexiglas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plexiglas"
