"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/2000/01/rdf-schema#label","Kinoniki Symfonia"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/2000/01/rdf-schema#comment","Die Kinoniki Symfonia (griechisch Κοινωνική Συμφωνία‚ Soziales Abkommen) ist eine sozialdemokratische Kleinpartei in Griechenland. Sie wurde am 14. März 2012 von Louka Katseli und Charis Kastanidis gegründet."
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινωνική_Συμφωνία"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65hgc"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_Agreement_(Greece)"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1452120"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452120"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://xmlns.com/foaf/0.1/name","Soziales Abkommen"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://xmlns.com/foaf/0.1/name","Κοινωνική Συμφωνία"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louka_Katseli_in_2008.JPG"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://xmlns.com/foaf/0.1/homepage","http://www.koinonikisymfonia.gr/"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Partei"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2012"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kinoniki_Symfonia"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/wikiPageID",6961939
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/wikiPageRevisionID",158188237
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koinonikisymfonia.gr/"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://de.dbpedia.org/property/bildParteivorsitz",150
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://de.dbpedia.org/property/parteivorsitzende","http://de.dbpedia.org/resource/Louka_Katseli"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kinoniki_Symfonia?oldid=158188237"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/abstract","Die Kinoniki Symfonia (griechisch Κοινωνική Συμφωνία‚ Soziales Abkommen) ist eine sozialdemokratische Kleinpartei in Griechenland. Sie wurde am 14. März 2012 von Louka Katseli und Charis Kastanidis gegründet."
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/colourName","grün"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/formationDate",2012-03-14
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louka_Katseli_in_2008.JPG?width=300"
"http://de.wikipedia.org/wiki/Kinoniki_Symfonia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kinoniki_Symfonia"
