"subject","predicate","object"
"http://de.dbpedia.org/resource/Garagenrock","http://www.w3.org/2000/01/rdf-schema#label","Garagenrock"
"http://de.dbpedia.org/resource/Garagenrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133_p"
"http://de.dbpedia.org/resource/Garagenrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garagenrock"
"http://de.dbpedia.org/resource/Garagenrock","http://dbpedia.org/ontology/wikiPageID",3655042
"http://de.dbpedia.org/resource/Garagenrock","http://dbpedia.org/ontology/wikiPageRevisionID",47682059
"http://de.dbpedia.org/resource/Garagenrock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/Garagenrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Garagenrock?oldid=47682059"
"http://de.dbpedia.org/resource/Superpunk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/The_Strokes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Sugarplum_Fairy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/The_Dude","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/The_Seeds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/The_Standells","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Hukedicht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Supersuckers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/First_Impressions_of_Earth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Icky_Thump","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Kilians","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/White_Blood_Cells","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Tokyo_Police_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Foxboro_Hot_Tubs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/The_Virgins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Kill_the_Kilians","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/They_Are_Calling_Your_Name","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Angles_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.wikipedia.org/wiki/Garagenrock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Garagenrock"
