"subject","predicate","object"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/2000/01/rdf-schema#label","Tuxedo (Jazz Band)"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/2000/01/rdf-schema#comment","Die Tuxedo Jazz Band wurde in den frühen 1960er Jahren gegründet, benannt nach einer historischen, von Papa Celestin geleiteten Band aus New Orleans. Die Tuxedo Jazz Band nahm am Deutschen Amateur-Jazz-Festival in Düsseldorf und an verschiedenen anderen bedeutenden Jazzereignissen - unter anderem der Jazz Rally Düsseldorf - teil. 1980 wurde eine LP im New Orleans- und Chicago-Stil eingespielt. Inzwischen orientiert sich die Band am Modern Dixieland, Swing und Mainstream Jazz. 2002 wurde eine CD aufgenommen."
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457882"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457882"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://xmlns.com/foaf/0.1/name","Tuxedo Jazz Band"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://xmlns.com/foaf/0.1/homepage","http://www.tuxedo-jazzband.de/"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tuxedo_(Jazz_Band)"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/wikiPageID",2441764
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/wikiPageRevisionID",140405001
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuxedo-jazzband.de/"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/besetzung1a","Marc Bothe"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/besetzung2a","Herwig Holdt"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/besetzung3a","Udo Wacker"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/besetzung4a","Roland Koschmieder"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/besetzung5a","Richard Bredelin"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/besetzung6a","Gerd Rütten"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/besetzung7a","Werner Stindt"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
