"subject","predicate","object"
"http://de.wikipedia.org/wiki/Everything_Must_Go","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/This_Is_My_Truth_Tell_Me_Yours","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2000/01/rdf-schema#label","Everything Must Go"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2000/01/rdf-schema#comment","Everything Must Go ist das vierte Album der walisischen Band Manic Street Preachers. Es wurde 1996 veröffentlicht und ist das erste, welches nach dem mysteriösen Verschwinden des Texters und Gitarristen Richey James Edwards aufgenommen und veröffentlicht wurde. Es ist bis heute eines der bestverkauften Alben der Band und wurde sowohl von der Kritik als auch von den Fans positiv aufgenommen. 1996 gewannen die Manics den Brit Award sowohl für das Beste Album als auch für die Beste Band. Das Album schaffte es auf Platz 2 der britischen Charts. Everything Must Go ist sicherlich die LP der Band welche am wenigsten polarisiert, da sowohl die jüngeren, als auch die älteren Fans der Preachers angesprochen werden. Leser des Q Magazine haben das Album auf Platz 92 der besten Alben aller Zeiten gewäh"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Everything_Must_Go_(album,_Manic_Street_Preachers)"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Everything_Must_Go_(album_de_Manic_Street_Preachers)"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9q8y"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q993823"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Everything_Must_Go_(álbum)"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Everything_Must_Go_(Manic_Street_Preachers)"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everything_Must_Go_(Manic_Street_Preachers_album)"
