"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2000/01/rdf-schema#label","Das Grab der lebenden Puppen"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2000/01/rdf-schema#comment","Das Grab der lebenden Puppen (Dark Places) ist ein Horrorfilm mit Thriller-Elementen aus dem Jahr 1973, der unter der Regie von Don Sharp entstand."
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dark_Places_(1973)"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Manoir_des_fantasmes"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Places_(1973_film)"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_scala_della_follia"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q126357"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v3mp"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126357"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://xmlns.com/foaf/0.1/name","Das Grab der lebenden Puppen"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://xmlns.com/foaf/0.1/name","Dark Places"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Grab_der_lebenden_Puppen_Logo.png"
