"subject","predicate","object"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2000/01/rdf-schema#label","Opel-Gang"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2000/01/rdf-schema#comment","Opel-Gang [opɛl-ɡæŋ] („Opel-Bande“) ist das Debütalbum der Düsseldorfer Band Die Toten Hosen. Es besteht aus 15 schnellen deutschsprachigen Musikstücken, die sich musikalisch an britischen und US-amerikanischen Punkbands orientieren. Das Album wurde von Jon Caffery produziert und erschien erstmals im Sommer 1983 durch das Label Totenkopf. Opel-Gang wurde über die Jahre mehrmals wiederveröffentlicht, zuletzt wurde es im Jahr 2007, neben 16 weiteren Alben der Band, remastert und neu aufgelegt. Das Album wurde für mehr als 250.000 verkaufte Exemplare bis ins Jahr 2006 mit einer Goldenen Schallplatte ausgezeichnet."
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60823"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opel-Gang"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0vc0"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opel-Gang"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opel-Gang"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60823"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opel-Gang"
"http://de.dbpedia.org/resource/Opel-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Toten-Hosen-Album"
"http://de.dbpedia.org/resource/Opel-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Opel-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1983"
"http://de.dbpedia.org/resource/Opel-Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Opel-Gang"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/wikiPageID",2319982
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/wikiPageRevisionID",157313460
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Die-Toten-Hosen-Opel-Gang/master/63908"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.de/diskographie/musik/die-80er/1983/opel-gang"
"http://de.dbpedia.org/resource/Opel-Gang","http://de.dbpedia.org/property/genre","Punk-Rock"
"http://de.dbpedia.org/resource/Opel-Gang","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/Opel-Gang","http://de.dbpedia.org/property/label","Totenkopf"
"http://de.dbpedia.org/resource/Opel-Gang","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Opel-Gang","http://de.dbpedia.org/property/vorheriges","–"
"http://de.dbpedia.org/resource/Opel-Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Opel-Gang?oldid=157313460"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/Work/runtime","36.35"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/abstract","Opel-Gang [opɛl-ɡæŋ] („Opel-Bande“) ist das Debütalbum der Düsseldorfer Band Die Toten Hosen. Es besteht aus 15 schnellen deutschsprachigen Musikstücken, die sich musikalisch an britischen und US-amerikanischen Punkbands orientieren. Das Album wurde von Jon Caffery produziert und erschien erstmals im Sommer 1983 durch das Label Totenkopf. Opel-Gang wurde über die Jahre mehrmals wiederveröffentlicht, zuletzt wurde es im Jahr 2007, neben 16 weiteren Alben der Band, remastert und neu aufgelegt. Das Album wurde für mehr als 250.000 verkaufte Exemplare bis ins Jahr 2006 mit einer Goldenen Schallplatte ausgezeichnet."
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Die_Toten_Hosen"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andreas_Meurer"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trini_Trimpop"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andreas_Meurer"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trini_Trimpop"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andreas_von_Holst"
