"subject","predicate","object"
"http://de.dbpedia.org/resource/Aktivist_Meuselwitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Ronny_Hebestreit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2000/01/rdf-schema#label","ZFC Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2000/01/rdf-schema#comment","Der ZFC Meuselwitz e. V. ist ein Fußballverein aus Meuselwitz im deutschen Landkreis Altenburger Land. Er ist im Ortsteil Zipsendorf beheimatet. Die Vereinsfarben sind Weiß und Rot. Innerhalb des ZFC existieren neben dem Fußball auch eine Cheerleading- und eine Kegel-Abteilung."
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ZFCモイゼルヴィッツ"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyvb7"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q136089"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136089"
