"subject","predicate","object"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/2000/01/rdf-schema#label","Lemma von Stein"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Das Lemma von Stein ist eine Aussage der Testtheorie, einem Teilgebiet der mathematischen Statistik, die eine Aussage darüber trifft, wie sich die Wahrscheinlichkeit für einen Fehler zweiter Art bei Neyman-Pearson-Tests für größer werdende Stichproben verändert. Die Aussage ist nach Charles Stein benannt, der sie 1952 bewies."
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385811"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25385811"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://purl.org/dc/elements/1.1/publisher","Walter de Gruyter"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satz_(Stochastik)"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lemma_von_Stein"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://dbpedia.org/ontology/wikiPageID",9444392
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://dbpedia.org/ontology/wikiPageRevisionID",158361020
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://de.dbpedia.org/property/doi",101515
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://de.dbpedia.org/property/titelerg","Einführung in die Wahrscheinlichkeitstheorie und Statistik"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lemma_von_Stein?oldid=158361020"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://dbpedia.org/ontology/abstract","Das Lemma von Stein ist eine Aussage der Testtheorie, einem Teilgebiet der mathematischen Statistik, die eine Aussage darüber trifft, wie sich die Wahrscheinlichkeit für einen Fehler zweiter Art bei Neyman-Pearson-Tests für größer werdende Stichproben verändert. Die Aussage ist nach Charles Stein benannt, der sie 1952 bewies."
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans-Otto_Georgii"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://dbpedia.org/ontology/isbn","978-3-11-021526-7"
"http://de.dbpedia.org/resource/Lemma_von_Stein","http://dbpedia.org/ontology/originalTitle","Stochastik"
"http://de.dbpedia.org/resource/Stein_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lemma_von_Stein"
"http://de.wikipedia.org/wiki/Lemma_von_Stein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lemma_von_Stein"
