"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_At_Leeds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Live at Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Live at Leeds ist ein Album der britischen Rockband The Who, das am 14. Februar 1970 live an der University of Leeds aufgenommen und im Mai 1970 veröffentlicht wurde. Die Musikzeitschrift Rolling Stone führt das Album auf Platz 170 ihrer Liste der 500 besten Alben aller Zeiten. Ursprünglich war geplant, den einen Tag später stattgefundenen Auftritt in Hull zu veröffentlichen. Aufgrund technischer Probleme mussten jedoch die Aufnahmen des Konzerts in Leeds verwendet werden. 2010 wurde dann das Hull-Konzert – zusammen mit den Aufnahmen des Leeds-Konzertes – in einer Sonderausgabe veröffentlicht."
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヴ・アット・リーズ"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685345"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn01l"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685345"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://xmlns.com/foaf/0.1/name","Live at Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
