"subject","predicate","object"
"http://de.dbpedia.org/resource/Jone_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2000/01/rdf-schema#label","Musik 1858"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6282112"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1858_in_music"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_nel_1858"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6282112"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1858_v_hudbě"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_1858"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_en_1858"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2004/02/skos/core#prefLabel","Musik 1858"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1858"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://dbpedia.org/ontology/wikiPageID",7012208
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://dbpedia.org/ontology/wikiPageRevisionID",116545210
"http://de.dbpedia.org/resource/Kategorie:Musik_1858","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_1858?oldid=116545210"
"http://de.dbpedia.org/resource/Orpheus_in_der_Unterwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Der_Barbier_von_Bagdad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Les_Troyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Die_verwandelte_Katze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Te_Deum_(Bizet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Scherz,_List_und_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Tritsch-Tratsch-Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Oratorio_de_Noël","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/1._Klavierkonzert_(Saint-Saëns)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Halka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Mesdames_de_la_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
"http://de.dbpedia.org/resource/Der_Flößer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1858"
