"subject","predicate","object"
"http://de.dbpedia.org/resource/Collectors’_Items","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/The_Wildest!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Tragic_Songs_of_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2000/01/rdf-schema#label","Album 1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1956_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165734"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1956年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7165734"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1956"
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://dbpedia.org/ontology/wikiPageID",5714594
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://dbpedia.org/ontology/wikiPageRevisionID",116475202
"http://de.dbpedia.org/resource/Kategorie:Album_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1956?oldid=116475202"
"http://de.dbpedia.org/resource/Songs_for_Swingin’_Lovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Songbook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Pithecanthropus_Erectus_(Mingus-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Saxophone_Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Ella_and_Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Memorial_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Move!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Nica’s_Tempo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/The_Genius_of_Bud_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Drummer_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Lennie_Tristano_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Miles_Davis_and_Horns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Tenor_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/New_Jazz_Conceptions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/The_Hi-Fi_Nightingale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/The_Oscar_Peterson_Trio_at_the_Stratford_Shakepearean_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Super-Sonic_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Elvis_Presley_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Concert_by_the_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
