"subject","predicate","object"
"http://de.dbpedia.org/resource/Marvel’s_Agents_of_S.H.I.E.L.D.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Marvel’s_Agent_Carter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2000/01/rdf-schema#label","Abenteuerfilm"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2000/01/rdf-schema#comment","Als Abenteuerfilm bezeichnet man einen Film, in dem die Protagonisten in eine ereignisreiche Handlung, mitunter mit vielen Schauplatzwechseln, verstrickt sind. In der Regel sind die Erzählstränge auf eine Ebene reduziert, um dem Zuschauer die Identifikation mit der Hauptrolle zu vereinfachen. Im Vordergrund steht nicht die Entwicklung der Figuren an sich, sondern die diese Entwicklung hervorrufenden Ereignisse. Mit Motiven wie dem Kampf des Helden gegen das Böse oder für die Liebe einer Frau, verbunden mit oft exotischen Schauplätzen, appelliert der Abenteuerfilm an die eskapistischen Bedürfnisse des Zuschauers und verfolgt als reines Illusionsprodukt weniger den Anspruch, realistisch zu sein."
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319221"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abenturazko_zinema"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film_d'avventura"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k9fj"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filme_de_aventura"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冒険映画"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모험_영화"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avonturenfilm"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_aventuras"
