"subject","predicate","object"
"http://de.dbpedia.org/resource/Bellefleur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gelber_Bellefleur"
"http://de.dbpedia.org/resource/Yellow_Bellflower","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gelber_Bellefleur"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/2000/01/rdf-schema#label","Gelber Bellefleur"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/2000/01/rdf-schema#comment","Der Gelbe Bellefleur ist eine Sorte des Kulturapfels. Die Namensgebung erfolgte nach der schönen Blüte (Bellflower) der Sorte. Synonyme und fremdsprachliche Bezeichnungen sind: Westfield Seek-no-Further, Yellow Bellefleur, Linnoeus Pippin, Metzger’s Calvill."
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellflower_apple"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1499308"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hd03m"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499308"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belle_fleur_jaune"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://de.dbpedia.org/property/bekanntSeit","vor 1840"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malus_Gelber_Bellefleur_4549.jpg"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apfelsorte"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gelber_Bellefleur"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://dbpedia.org/ontology/wikiPageID",2939610
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://dbpedia.org/ontology/wikiPageRevisionID",153924873
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arche-noah.at/files/gelber_bellefleur.pdf"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obstsortendatenbank.de/gelber_bellefleur.htm"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://de.dbpedia.org/property/abstammung","http://de.dbpedia.org/resource/Zufallssämling"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://de.dbpedia.org/property/bild","Malus Gelber Bellefleur 4549.jpg"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://de.dbpedia.org/property/herkunft","New Jersey, USA"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://de.dbpedia.org/property/synonyme","Westfield Seek-no-Further, Yellow Bellefleur, Linnoeus Pippin, Metzger’s Calvill"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gelber_Bellefleur?oldid=153924873"
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://dbpedia.org/ontology/abstract","Der Gelbe Bellefleur ist eine Sorte des Kulturapfels. Die Namensgebung erfolgte nach der schönen Blüte (Bellflower) der Sorte. Synonyme und fremdsprachliche Bezeichnungen sind: Westfield Seek-no-Further, Yellow Bellefleur, Linnoeus Pippin, Metzger’s Calvill."
"http://de.dbpedia.org/resource/Gelber_Bellefleur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malus_Gelber_Bellefleur_4549.jpg?width=300"
"http://de.dbpedia.org/resource/Apfel_aus_Grünheide","http://de.dbpedia.org/property/elternsorte","http://de.dbpedia.org/resource/Gelber_Bellefleur"
"http://de.wikipedia.org/wiki/Gelber_Bellefleur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gelber_Bellefleur"
