"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Begrünung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/2000/01/rdf-schema#label","Methode im Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17257604"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17257604"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/2004/02/skos/core#prefLabel","Methode im Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methoden,_Techniken_und_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://dbpedia.org/ontology/wikiPageID",7758722
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://dbpedia.org/ontology/wikiPageRevisionID",120036308
"http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Methode_im_Gartenbau?oldid=120036308"
"http://de.dbpedia.org/resource/Kompostierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Mähen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenveredelung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Saat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Vertikutieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Wurmkompostierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Düngungsmethode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Kultivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Köpfen_(Landwirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Mulchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Reihenmischkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Verdunklung_(Gartenbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Pflanzung_(Pflanzvorgang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Topdressing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Blattschnitt_(Pflanzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Umtopfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Kulturanleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Akadamaerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
"http://de.dbpedia.org/resource/Urbaner_Gartenbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_im_Gartenbau"
