"subject","predicate","object"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2000/01/rdf-schema#label","Suga Mama"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2000/01/rdf-schema#comment","Suga Mama ist ein Lied von der US-amerikanischen R&B Sängerin Beyoncé Knowles aus ihrem zweiten Musikalbum B’Day (2006). Das Lied wurde von Knowles zusammen mit Rich Harrison und Makeba Riddick geschrieben und von Harrison und Knowles produziert. Suga Mama enthält Einflüsse aus der Funk-Musik der 60er und 70er und enthält Elemente vom Go-Go der 80er. Musikalisch reicht das Lied von R&B, über Soul bis Hip Hop. Das Lied samplet Jake Wade and the Soul Searchers Lied Searching for Soul, welches von Chuck Middleton geschrieben wurde. Inhaltlich behandelt Suga Mama die weibliche Protagonistin welche ihren Liebhaber erlaubt ihren Geld auszugeben, damit ihre Liebe zueinander bestehen bleibt und sie zusammen leben können."
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvjtl"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suga_mama"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suga_Mama"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suga_Mama"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149498"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q149498"
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suga_Mama"
"http://de.dbpedia.org/resource/Suga_Mama","http://xmlns.com/foaf/0.1/name","Suga Mama"
"http://de.dbpedia.org/resource/Suga_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2006"
"http://de.dbpedia.org/resource/Suga_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beyoncé-Knowles-Lied"
"http://de.dbpedia.org/resource/Suga_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapsong"
"http://de.dbpedia.org/resource/Suga_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Lied"
"http://de.dbpedia.org/resource/Suga_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Suga_Mama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suga_Mama"
"http://de.dbpedia.org/resource/Suga_Mama","http://dbpedia.org/ontology/wikiPageID",6273772
"http://de.dbpedia.org/resource/Suga_Mama","http://dbpedia.org/ontology/wikiPageRevisionID",145136553
"http://de.dbpedia.org/resource/Suga_Mama","http://de.dbpedia.org/property/veröffentlichung",2006
"http://de.dbpedia.org/resource/Suga_Mama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suga_Mama?oldid=145136553"
"http://de.dbpedia.org/resource/Suga_Mama","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
