"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Erik_Hajas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Hanna_Fogelström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Martin_Frändesjö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Robert_Andersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Thomas_Sivertsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Frida_Tegstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jonas_Persson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Marcus_Dahlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Robert_Venäläinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jamina_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jessica_Helleberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Nathalie_Hagman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Sabina_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Handballnationalspieler (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_selección_de_balonmano_de_Suecia"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971491"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Szwecji_w_piłce_ręcznej"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971491"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_suédois"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballnationalspieler (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://dbpedia.org/ontology/wikiPageID",7568450
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",114918458
"http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballnationalspieler_(Schweden)?oldid=114918458"
"http://de.dbpedia.org/resource/Magnus_Wislander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Kim_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Marcus_Ahlm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Per_Thomas_Linders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltorwart_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Henrik_Lundström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Staffan_Olsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Stefan_Lövgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Tobias_Karlsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Ljubomir_Vranjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Johan_Petersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Mia_Hermansson-Högdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Ola_Lindgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Bengt_Johansson_(Handballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jonas_Källman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Magnus_Andersson_(Handballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Sara_Eriksson_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Sara_Holmgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Dalibor_Doder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jonas_Larholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
