"subject","predicate","object"
"http://de.dbpedia.org/resource/Passavant-Ringwulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Apertura_piriformis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Spina_nasalis_anterior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Anatomie_des_Ohrs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:HNO-Arzt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2000/01/rdf-schema#label","Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:耳鼻咽喉科学"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Otorhinolaryngology"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Otorrinolaringologia"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Otorynolaryngologia"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Otorhinolaryngologie"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6165377"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Otorrinolaringología"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6165377"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Otorinolaryngologie"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ωτορινολαρυγγολογία"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Oto-rhino-laryngologie"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이비인후과"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Otolaringologi"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Otorrinolaringologia"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Otorinolaringoiatria"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#prefLabel","Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://dbpedia.org/ontology/wikiPageID",1282861
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://dbpedia.org/ontology/wikiPageRevisionID",116801518
"http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hals-Nasen-Ohren-Heilkunde?oldid=116801518"
"http://de.dbpedia.org/resource/Kategorie:Hören","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Kehlkopf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kehlkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Ohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Otoskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Phonem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Audiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Audiometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Hals-Nasen-Ohren-Heilkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Speicheldrüse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Uvula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasenbohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Tonsille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Gaumensegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Cholesteatom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasensekret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Tonsilla_pharyngealis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Akute_Mittelohrentzündung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Artikulation_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Laryngograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasenspray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasenspülung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Otologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Stapediusreflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Halimeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Mittelohr-Implantat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Taschenband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasensalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasenscheidewand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Ohrsignal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Ototoxizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasennebenhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Knochenleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Luftleitung_(Physiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Plexus_parotideus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Laryngologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Locus_Kiesselbachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Recruitment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Schluckakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Schluckreflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Ersatzstimme_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Gesangsregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Chronische_Mittelohrentzündung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Dysphonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Adenoide_Konstitution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Chronische_Schleimhauteiterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Neurootologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Archiv_für_Ohrenheilkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Mundspatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Velopharyngealer_Verschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Deutscher_Berufsverband_der_Hals-Nasen-Ohrenärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasalanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Nasalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Pneumatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Phonochirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Deutsche_Tinnitus-Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Gustometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/International_Tinnitus_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Roederbehandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Computerassistierte_Chirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Pharyngologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Cavumhyperplasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
