"subject","predicate","object"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Cold (Band)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Cold ist eine US-amerikanische Band aus Jacksonville, Florida."
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1107761"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cold_(banda)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cold"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107761"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cold_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cold_(groupe)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz6z"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_(band)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cold_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cold_(banda)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://xmlns.com/foaf/0.1/name","Cold"
"http://de.dbpedia.org/resource/Cold_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.coldarmy.com/"
"http://de.dbpedia.org/resource/Cold_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Metal-Band"
"http://de.dbpedia.org/resource/Cold_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
