"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Softwarehersteller (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのソフトウェア会社"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_perangkat_lunak_Norwegia"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Software_companies_of_Norway"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8011328"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8011328"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Softwarehersteller (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",6818732
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",116688664
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Softwarehersteller_(Norwegen)?oldid=116688664"
"http://de.dbpedia.org/resource/Qt_Development_Frameworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)"
"http://de.dbpedia.org/resource/Opera_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)"
"http://de.dbpedia.org/resource/Norman_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)"
"http://de.dbpedia.org/resource/Funcom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Norwegen)"
