"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_und_Sally","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Eine_Klasse_für_sich_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Tracy Reiner"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Tracy Reiner (* 7. Juli 1964 in Albuquerque, New Mexico als Tracy Henry) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q528752"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q893k"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528752"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/11990184"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://xmlns.com/foaf/0.1/name","Tracy Reiner"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://xmlns.com/foaf/0.1/name","Reiner, Tracy"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://xmlns.com/foaf/0.1/nick","Henry, Tracy (Geburtsname)"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://purl.org/dc/elements/1.1/description","US-amerikanische Schauspielerin"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://xmlns.com/foaf/0.1/givenName","Tracy"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Tracy_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
