"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier in Stone Mountain (Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier in Stone Mountain (Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://dbpedia.org/ontology/wikiPageID",9611251
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",158498074
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)?oldid=158498074"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/WTA_Atlanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
