"subject","predicate","object"
"http://de.dbpedia.org/resource/Sancho_I._(Aragón)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Sancho IV. (Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2000/01/rdf-schema#comment","Sancho IV. der von Peñalén, (spanisch Sancho el de Peñalén; * 1040, † 4. Juni 1076 in Peñalén, Provinz Guadalajara) war von 1054 bis 1076 König von Navarra aus dem Haus Jiménez. Er war der älteste Sohn des Königs García III. von Navarra und dessen Ehefrau Stefanie (Estefania) von Foix, Tochter des Grafen Bernhard Roger von Foix. Nach 1068 heiratete er die franko-normannische Adlige Placencia († nach 1088). Mit ihr hatte er zwei Söhne: 
*  García († jung) 
*  García († nach 1091), 1076 Titularkönig Außerdem hatte er mit einer Mätresse namens Jimena zwei außereheliche Kinder:"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sancho_IV_van_Navarra"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sancho_IV_Garcés_di_Navarra"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sanche_IV_de_Navarre"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancho_IV_of_Navarre"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sancho_Garcês_IV_de_Pamplona"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sancho_IV_(król_Nawarry)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457299"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancho_Garcés_IV_de_Pamplona"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antso_IV.a_Gartzez_Peñalengoa"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pfg5"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/43529153"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457299"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://xmlns.com/foaf/0.1/name","Sancho IV."
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://xmlns.com/foaf/0.1/name","Sancho IV."
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://xmlns.com/foaf/0.1/nick","Sancho Garcés; Sancho Garcés el de Peñalén"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://purl.org/dc/elements/1.1/description","König von Navarra"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Jiménez"
