"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2000/01/rdf-schema#comment","Die 126. Wimbledon Championships fanden vom 25. Juni bis zum 8. Juli 2012 in London statt. Ausrichter war wieder der All England Lawn Tennis and Croquet Club. Titelverteidiger im Einzel waren Novak Đoković bei den Herren sowie Petra Kvitová bei den Damen. Im Herrendoppel waren dies die Zwillingsbrüder Bob und Mike Bryan, im Damendoppel Květa Peschke und Katarina Srebotnik. Iveta Benešová und Jürgen Melzer waren die Titelverteidiger im Mixed."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2012년_윔블던_선수권_대회"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289587"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Wimbledon_Championships"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289587"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ウィンブルドン選手権"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3rlb"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Wimbledon_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimbledon_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://de.dbpedia.org/property/belag","Rasen"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://xmlns.com/foaf/0.1/homepage","http://www.wimbledon.org/en_GB/index.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wimbledon_Championships_2012"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://dbpedia.org/ontology/wikiPageID",6652622
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://dbpedia.org/ontology/wikiPageRevisionID",145383034
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.org/en_GB/index.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://de.dbpedia.org/property/auflage",126
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://de.dbpedia.org/property/datum",25
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wimbledon_Championships_2012?oldid=145383034"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://dbpedia.org/ontology/abstract","Die 126. Wimbledon Championships fanden vom 25. Juni bis zum 8. Juli 2012 in London statt. Ausrichter war wieder der All England Lawn Tennis and Croquet Club. Titelverteidiger im Einzel waren Novak Đoković bei den Herren sowie Petra Kvitová bei den Damen. Im Herrendoppel waren dies die Zwillingsbrüder Bob und Mike Bryan, im Damendoppel Květa Peschke und Katarina Srebotnik. Iveta Benešová und Jürgen Melzer waren die Titelverteidiger im Mixed."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2012","http://de.dbpedia.org/property/turnier","Wimbledon Championships"
"http://de.dbpedia.org/resource/Wimbledon_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wimbledon_Championships_2012"
"http://de.wikipedia.org/wiki/Wimbledon_Championships_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wimbledon_Championships_2012"
