"subject","predicate","object"
"http://de.dbpedia.org/resource/Jyotindra_Nath_Dixit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Indischer Botschafter in Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_India_to_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8239490"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8239490"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Afganistán"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_Índia_no_Afeganistão"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2004/02/skos/core#prefLabel","Indischer Botschafter in Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afghanisch-indische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://dbpedia.org/ontology/wikiPageID",8945889
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",145133583
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indischer_Botschafter_in_Afghanistan?oldid=145133583"
"http://de.dbpedia.org/resource/Shailendra_Kumar_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan"
"http://de.dbpedia.org/resource/Liste_der_indischen_Botschafter_in_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan"
"http://de.dbpedia.org/resource/Jagan_Nath_Dhamija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan"
"http://de.dbpedia.org/resource/Lala_Rup_Chand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Afghanistan"
