"subject","predicate","object"
"http://de.dbpedia.org/resource/AD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Alliance for Democracy (Nigeria)"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Die Alliance for Democracy (AD) (Allianz für Demokratie) ist eine progressiv ausgerichtete politische Partei in Nigeria."
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_2r_"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2649119"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2649119"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_para_Democracia_(Nigéria)"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberale_Partei"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Nigeria"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alliance_for_Democracy_(Nigeria)"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",1064342
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",143413512
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alliance_for_Democracy_(Nigeria)?oldid=143413512"
"http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)","http://dbpedia.org/ontology/abstract","Die Alliance for Democracy (AD) (Allianz für Demokratie) ist eine progressiv ausgerichtete politische Partei in Nigeria."
"http://de.wikipedia.org/wiki/Alliance_for_Democracy_(Nigeria)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)"
