"subject","predicate","object"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Afrikaspiele 2011/Teilnehmer (Namibia)"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#comment","Namibia nimmt bei den Afrikaspielen 2011 in Maputo, Mosambik zum sechsten Mal an afrikanischen Spielen teil. Die namibischen Athleten wurden vom lokalen Organisationskomitee unter Leitung von Shivute Edelberth Katamba und Ndeulipula Hamutumwa nach Absprache mit dem Namibischen Nationalen Olympischen Komitee und der Namibischen Sport-Kommission nominiert und vom Vize-Minister für Jugend, Nationaldienste, Sport und Kultur verabschiedet. Namibia ist mit 38 Sportlern in sieben Sportarten vertreten, zudem nehmen Sportler im Behindertensport teil."
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117041"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1117041"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/homepage","http://www.allafricagamesmaputo.com"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2011"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Namibia)"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Maputo)"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Maputo"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mosambik"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Afrikaspiele_2011/Teilnehmer_(Namibia)"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageID",6447005
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",158174861
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allafricagamesmaputo.com"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Afrikaspiele_2011/Teilnehmer_(Namibia)?oldid=158174861"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/abstract","Namibia nimmt bei den Afrikaspielen 2011 in Maputo, Mosambik zum sechsten Mal an afrikanischen Spielen teil. Die namibischen Athleten wurden vom lokalen Organisationskomitee unter Leitung von Shivute Edelberth Katamba und Ndeulipula Hamutumwa nach Absprache mit dem Namibischen Nationalen Olympischen Komitee und der Namibischen Sport-Kommission nominiert und vom Vize-Minister für Jugend, Nationaldienste, Sport und Kultur verabschiedet. Namibia ist mit 38 Sportlern in sieben Sportarten vertreten, zudem nehmen Sportler im Behindertensport teil. Kurzfristig wurden die Radsportler Dan Craven und Lotto Petrus von der Teilnehmerliste gestrichen."
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg?width=300"
"http://de.wikipedia.org/wiki/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)"
