"subject","predicate","object"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/2000/01/rdf-schema#label","Laubwald mit dem Heiligen Georg"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/2000/01/rdf-schema#comment","Laubwald mit dem Heiligen Georg ist ein Gemälde Albrecht Altdorfers aus dem Jahr 1510 und zeigt eine Szene aus der Drachentöterlegende des Heiligen Georg. Das 28 cm x 22 cm große, mit Ölfarbe auf Pergament gemalte und auf Lindenholz aufgezogene Bild gehört zur Sammlung der Alten Pinakothek in München (Inv.-Nr. WAF 2). Ein Alternativtitel ist Drachenkampf des heiligen Georg."
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807195"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Jorge_en_el_bosque"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Giorgio_nella_foresta"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1807195"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://xmlns.com/foaf/0.1/name","Laubwald mit dem Heiligen Georg"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_Altdorfer_045.jpg"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferd_in_der_Kunst"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georg_(Heiliger)"
