"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2000/01/rdf-schema#label","Person (Viterbo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Viterbe"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8752792"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8752792"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Viterbo"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Viterbo"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Viterbo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viterbo"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://dbpedia.org/ontology/wikiPageID",8131934
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://dbpedia.org/ontology/wikiPageRevisionID",127994515
"http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Viterbo)?oldid=127994515"
"http://de.dbpedia.org/resource/Rosa_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
"http://de.dbpedia.org/resource/Aegidius_de_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
"http://de.dbpedia.org/resource/Giuseppe_Fioroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Viterbo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
"http://de.dbpedia.org/resource/Pier_Francesco_da_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
"http://de.dbpedia.org/resource/Carlo_Cristofori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
"http://de.dbpedia.org/resource/Alice_Sabatini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Viterbo)"
