"subject","predicate","object"
"http://de.dbpedia.org/resource/Fix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Fix"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/2000/01/rdf-schema#label","Karl Fix"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Fix (* 14. August 1897 in Kupferzell; † 19. Januar 1969 in Leutenbach) war ein deutscher Evangelist und Gründer der Volksmission entschiedener Christen."
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/220982144"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21033659"
"http://de.dbpedia.org/resource/Karl_Fix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21033659"
"http://de.dbpedia.org/resource/Karl_Fix","http://xmlns.com/foaf/0.1/name","Karl Fix"
"http://de.dbpedia.org/resource/Karl_Fix","http://xmlns.com/foaf/0.1/name","Fix, Karl"
"http://de.dbpedia.org/resource/Karl_Fix","http://xmlns.com/foaf/0.1/nick","Fix, Karl Friedrich"
"http://de.dbpedia.org/resource/Karl_Fix","http://purl.org/dc/elements/1.1/description","deutscher Evangelist und Gründer der Volksmission entschiedener Christen"
"http://de.dbpedia.org/resource/Karl_Fix","http://xmlns.com/foaf/0.1/givenName","Karl"
"http://de.dbpedia.org/resource/Karl_Fix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelist_(Prediger)"
"http://de.dbpedia.org/resource/Karl_Fix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Karl_Fix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
