"subject","predicate","object"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2000/01/rdf-schema#label","Gleichnis"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gleichnis ist eine kurze Erzählung. Sie dient zur Veranschaulichung eines Sachverhalts nicht durch einen Begriff, sondern durch bildhafte Rede. Über die Veranschaulichung hinaus wird dem Gleichnis auch verändernde Funktion zugeschrieben. Der Hörer/Leser soll sich in der Erzählung selbst entdecken können und damit eingeladen werden, seine Situation zu verändern."
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q51632"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イエス・キリストのたとえ話"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hdx5"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παραβολή_(θεολογία)"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parabole_(évangile)"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parabole_di_Gesù"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parábolas_de_Jesus"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parábolas_de_Jesús"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perumpamaan_Yesus"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parables_of_Jesus"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51632"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예수의_비유"
"http://de.dbpedia.org/resource/Gleichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gleichnis"
"http://de.dbpedia.org/resource/Gleichnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gleichnis"
"http://de.dbpedia.org/resource/Gleichnis","http://dbpedia.org/ontology/wikiPageID",79506
"http://de.dbpedia.org/resource/Gleichnis","http://dbpedia.org/ontology/wikiPageRevisionID",158124373
"http://de.dbpedia.org/resource/Gleichnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pb.seminar-albstadt.de/bereiche/mnkwzgwagitgrel/religion/gleichni.pdf"
"http://de.dbpedia.org/resource/Gleichnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi20.digitale-sammlungen.de/de/fs2/object/display/bsb00047564_00001.html"
"http://de.dbpedia.org/resource/Gleichnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-essen.de/Ev-Theologie/courses/course-stuff/gleichnis.htm"
"http://de.dbpedia.org/resource/Gleichnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gleichnis?oldid=158124373"
"http://de.dbpedia.org/resource/Gleichnis","http://dbpedia.org/ontology/abstract","Ein Gleichnis ist eine kurze Erzählung. Sie dient zur Veranschaulichung eines Sachverhalts nicht durch einen Begriff, sondern durch bildhafte Rede. Über die Veranschaulichung hinaus wird dem Gleichnis auch verändernde Funktion zugeschrieben. Der Hörer/Leser soll sich in der Erzählung selbst entdecken können und damit eingeladen werden, seine Situation zu verändern."
"http://de.dbpedia.org/resource/Biblisches_Gleichnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gleichnis"
"http://de.wikipedia.org/wiki/Gleichnis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gleichnis"
